"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/2000/01/rdf-schema#label","Oleg Elekpajevics Szaitov"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3hbf"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://dbpedia.org/ontology/wikiPageID",169367
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://dbpedia.org/ontology/wikiPageRevisionID",22729276
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131165504/http:/www.sports-reference.com/olympics/athletes/sa/oleg-saitov-1.html%7Carchivedate=2012-01-31"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://dbpedia.org/ontology/wikiPageExternalLink","http://boevieiskusstva.narod.ru/Untitled-12.htm"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sa/oleg-saitov-1.html%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr_világbajnok_ökölvívók_(váltósúly)"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_váltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/kép","Oleg Saitov.jpg"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/név","Oleg Szaitov"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Novokujbisevszk"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://dbpedia.org/ontology/abstract","Oleg Elekpajevics Szaitov (oroszul: Олег Элекпаевич Саитов; Novokujbisevszk, 1974. május 26. –) kétszeres olimpiai bajnok és egyszeres amatőr világbajnok orosz ökölvívó."
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oleg_Elekpajevics_Szaitov?oldid=22729276&ns=0"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oleg_Elekpajevics_Szaitov"
"http://hu.dbpedia.org/resource/Oleg_Saitov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov"
"http://hu.dbpedia.org/resource/Oleg_Szajtov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov"
"http://hu.dbpedia.org/resource/Oleg_Szaitov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov"
