"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Üveges Szabolcs"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1278867
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",22475537
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/szabolcs-uveges/profil/spieler/163232"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Parma_FC_Akadémia"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Putnok_VSE"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Üveges_Szabolcs","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
