"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feedback_(EP)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Love_(amerikai_együttes)"
"http://hu.dbpedia.org/resource/Forever_Changes","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Love_(amerikai_együttes)"
"http://hu.dbpedia.org/resource/Forever_Changes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Love_(amerikai_együttes)"
"http://hu.dbpedia.org/resource/Forever_Changes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Love_(amerikai_együttes)"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Love (amerikai együttes)"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folk-rock_együttesek"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikusrock-együttesek"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://dbpedia.org/ontology/wikiPageID",1529514
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21993865
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/love-mn0000314600"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-news/loves-lost-1973-lp-black-beauty-to-be-released-in-june-254939/"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murashev.com/dmdl/artist.php%3Fid=32"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Love-band%7Ctitle=Love"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Love_(amerikai_együttes)","http://dbpedia.org/ontology/abstract","A Love amerikai rockegyüttes. Pszichedelikus rockot, acid-rockot és folk-rockot játszanak. Fénykoruk főleg az 1960-as években volt. Tagjai: Johnny Echols, Mike Randle, David Green, David Chapple és Rusty Squeezebox. 1965-ben alakultak meg Los Angelesben, többször is feloszlottak már: először 1965-től 1996-ig működtek, majd 2002-től 2005-ig, végül 2009-től napjainkig."
