"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/2000/01/rdf-schema#label","Burdignes"
"http://hu.dbpedia.org/resource/Burdignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire_megye_települései"
"http://hu.dbpedia.org/resource/Burdignes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageID",1304705
"http://hu.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageRevisionID",17672656
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Burdignes","http://hu.dbpedia.org/property/polgármester","Vincent Thomas"
"http://hu.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/abstract","Burdignes település Franciaországban, Loire megyében. Lakosainak száma 368 fő (2018. január 1.). +/- Burdignes Annonay, Boulieu-lès-Annonay, Saint-Marcel-lès-Annonay, Vanosc, Riotord, Bourg-Argental és Saint-Sauveur-en-Rue községekkel határos."
"http://hu.dbpedia.org/resource/Burdignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burdignes?oldid=17672656&ns=0"
"http://hu.dbpedia.org/resource/Burdignes","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Burdignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burdignes"
"http://hu.wikipedia.org/wiki/Burdignes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burdignes"
