"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akantuszlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Sablon:MajorÉpTört","http://dbpedia.org/ontology/wikiPageID",443706
"http://hu.dbpedia.org/resource/Sablon:MajorÉpTört","http://dbpedia.org/ontology/wikiPageRevisionID",19487773
"http://hu.dbpedia.org/resource/Sablon:MajorÉpTört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Sablon:MajorÉpTört","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:MajorÉpTört","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MajorÉpTört?oldid=19487773&ns=10"
"http://hu.dbpedia.org/resource/Apsziskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Csúcsív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Konak_(épület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Kupola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Kváderezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Narthex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Négyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Oszlopfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Oszlopnyak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Parvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
