"subject","predicate","object"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://www.w3.org/2000/01/rdf-schema#label","Influenzavírus C"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2d32"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Influenzavírusok"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageID",487657
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageRevisionID",20106190
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fludb.org"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://idsc.nih.go.jp/iasr/21/245/de245a.html"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/ICTVdb/ICTVdB/00.046.0.02.htm"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=267439"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Influenzavirus"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/name","Influenzavirus C"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/familia","Orthomyxoviridae"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/subdivision","* Influenzavírus A
* Influenzavírus B
* Influenzavírus C
* ISA-vírus
* ''Thogoto vírus"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://hu.dbpedia.org/property/virusGroup","v"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/abstract","Az influenzavírus C az influenzát okozó vírusok családja, az Orthomyxoviridae egyik nemzetsége. A nemzetség egyetlen faja az influenzavírus C. Az influenzavírus az embert és a sertést fertőzi meg. A C vírus okozta influenza az A és a B vírus okozta influenzához képest ritka, de lehet súlyos és okozhat helyi járványokat."
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Influenzavírus_C?oldid=20106190&ns=0"
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Influenzavírus_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Influenzavírus_C"
"http://hu.dbpedia.org/resource/Influenzavirus_C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Influenzavírus_C"
"http://hu.wikipedia.org/wiki/Influenzavírus_C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Influenzavírus_C"
