"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamanote-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
"http://hu.dbpedia.org/resource/Kabukicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://www.w3.org/2000/01/rdf-schema#label","Sindzsuku"
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://dbpedia.org/ontology/wikiPageID",1108492
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://dbpedia.org/ontology/wikiPageRevisionID",22871604
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://www.w3.org/2004/02/skos/core#prefLabel","Sindzsuku"
"http://hu.dbpedia.org/resource/Kategória:Sindzsuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sindzsuku?oldid=22871604&ns=14"
"http://hu.dbpedia.org/resource/Sindzsuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
"http://hu.dbpedia.org/resource/Sindzsuku_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
