"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/2000/01/rdf-schema#label","Goljak-hegység"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q204j"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://dbpedia.org/ontology/wikiPageID",1054923
"http://hu.dbpedia.org/resource/Goljak-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",20192538
"http://hu.dbpedia.org/resource/Goljak-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Goljak-hegység","http://xmlns.com/foaf/0.1/name","Goljak-hegység"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/kép","Badovce.jpg"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/képaláírás","A Badovac-tó a Goljak-hegységben"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/név","Goljak-hegység"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/helyiNév","Gollak, Гољак"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Velja_glava"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://dbpedia.org/ontology/abstract","A Goljak-hegység (szerbül Гољак / Goljak, albánul Gollak) egy hegyvidékes terület Koszovó keleti részén, illetve Szerbia déli részén, melyet nyugatról a Lab régió határol. A hegység Koszovó területén Pristina, városok és a Szerbia területén található város közt fekszik. Legmagasabb csúcsa a Velja glava, amely 1181 méterrel magasodik a tengerszint fölé."
"http://hu.dbpedia.org/resource/Goljak-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Goljak-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szerbia"
