"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/I._Iszmáíl_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/I._Szulajmán_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/I._Tahmászp_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/II._Iszmáíl_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/II._Tahmászp_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/2000/01/rdf-schema#label","Szafavidák"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018v5x"
"http://hu.dbpedia.org/resource/Szafavidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Szafavidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Szafavidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szafavida-dinasztia"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/wikiPageID",664130
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/wikiPageRevisionID",21877625
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/dinasztia","Szafavidák"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/előd","Timuridák"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/first","Burchard"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/last","Brentjes"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/others","Peter Ferienabend"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/publisher","Vince"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/title","Iszlám művészet és építészet"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/title","Kánok, szultánok, emírek"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/térkép","Szafavidák 16sz.jpg"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/térképaláírás","Szafavida Birodalom a 16. században"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/utód","Afsáridák"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/előd1Zászló","Timurid.svg"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kazvin"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/megalakulásÉve",1501
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/megnevezése","Szafavida Birodalom"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/megszűnésÉve",1736
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Sah"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/abstract","A Szafavidák a perzsa sahok türkmén származású dinasztiája (1501–1722/36). Birodalmuk fővárosa Tebriz, Kazvin, végül Iszfahán volt. 1300 körül a kelet-azerbajdzsáni Ardebilben, sejk (1252–1334) szúfi rendet hozott létre, amely a térségben rövid időn belül jelentős vallási, politikai és katonai befolyásra tett szert. A kezdetben szunnita iszlám felekezet a 15. században átvette a síita tanokat, amelyeket (1447–1460) és (1460–1488), hatalmuk megszilárdítása érdekében, katonai eszközökkel kiterjesztettek a környező perzsa területekre is. Merev politikai rendszert hoztak létre, amely Hajdar utóda, I. Iszmáil perzsa sah idején az iráni hatalom megragadásában (1499–1501) teljesedett ki. Iszmáil sah 1507-ben, Irak megszállása után, a tizenkettes síiát nemzeti vallássá kiáltotta ki. 1514-ben nyugaton megütközött a hódító Oszmán Birodalommal, keleten a területi határokat az horászáni üzbég kánságok veszélyeztették. A 16. században területe Kaukázustól a Mogul Birodalom uralta Indiáig, Afganisztánig, és az Oxusig (Amu-darja) terjedt, délnyugatra a Perzsa-öböl körzetét, és az oszmánokkal vitatott iraki térséget foglalta el. A Szafavidák iráni államalakulata a 17. és 18. században jelentős politikai stabilizáló tényezőként hatott a térségben. I. Tahmászp sah (1524–1576) és utóda I. (Nagy) Abbász sah (1587–1629) katonailag és gazdaságilag is megszilárdították a Szafavidák hatalmi pozícióit, jelentős kulturális befolyást gyakoroltak a környező iszlám világra. A 18. század első harmadában gyenge kezű uralkodók gyakorolták a hatalmat, befolyásuk egyre csökkent, gazdasági krízishelyzet állt elő, míg a birodalom bukását a szunnita afgánok benyomulása pecsételte meg. Néhány évig még szafavida báburalkodók kerültek a trónra, de 1773 után helyüket az , , végül a Kádzsárok vették át."
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/foundingYear","1501"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kazvin"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Sah"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Síita_iszlám"
"http://hu.dbpedia.org/resource/Szafavidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szafavidák?oldid=21877625&ns=0"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/wikiPageLength",24978
"http://hu.dbpedia.org/resource/Szafavidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szafavidák"
"http://hu.dbpedia.org/resource/Szultán_Huszajn_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/Szultán_Muhammad_Hudábanda_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/Szafavida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.wikipedia.org/wiki/Szafavidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szafavidák"
