"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://www.w3.org/2000/01/rdf-schema#label","Ronald Anthony Parise"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2f4"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/wikiPageID",1053478
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/wikiPageRevisionID",23733573
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/parise_ronald.htm%7Ctitle=Ronald"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126135354/http:/www.jsc.nasa.gov/Bios/PS/parise.html%7Carchivedate=2013-11-26"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/PS/parise.html%7Ctitle=Ronald"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/parise.htm%7Ctitle=Ronald"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/abstract","Ronald Anthony Parise dr. (Waren, Ohio, 1951. május 24. – , Maryland, 2008. május 9.) olasz származású amerikai tudós, űrhajós."
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronald_Anthony_Parise?oldid=23733573&ns=0"
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://dbpedia.org/ontology/wikiPageLength",3234
"http://hu.dbpedia.org/resource/Ronald_Anthony_Parise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronald_Anthony_Parise"
"http://hu.wikipedia.org/wiki/Ronald_Anthony_Parise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronald_Anthony_Parise"
