"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Chris Irwin"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7qj"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://dbpedia.org/ontology/wikiPageID",841361
"http://hu.dbpedia.org/resource/Chris_Irwin","http://dbpedia.org/ontology/wikiPageRevisionID",19858524
"http://hu.dbpedia.org/resource/Chris_Irwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/chris-irwin.aspx"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-irwchr.html"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/aktívÉvek",1966
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/kép","Chris Irwin 1968.JPG"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/képaláírás","Irwin 1968-ban"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/név","Chris Irwin"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Reg_Parnell_Racing"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/elsőNagydíj",1966
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/legutóbbiNagydíj",1967
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/nagydíjakSzáma",10
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/vbPontok",2
"http://hu.dbpedia.org/resource/Chris_Irwin","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Chris_Irwin","http://dbpedia.org/ontology/abstract","Chris Irwin (London, 1942. június 27. –) brit autóversenyző."
"http://hu.dbpedia.org/resource/Chris_Irwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Irwin?oldid=19858524&ns=0"
"http://hu.dbpedia.org/resource/Chris_Irwin","http://dbpedia.org/ontology/wikiPageLength",4559
"http://hu.dbpedia.org/resource/Chris_Irwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Irwin"
"http://hu.wikipedia.org/wiki/Chris_Irwin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Irwin"
