"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus Lap"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_szlovákiai_lapok"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szlovákiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://dbpedia.org/ontology/wikiPageID",1268457
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://dbpedia.org/ontology/wikiPageRevisionID",21214422
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/495757/"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=817"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://dbpedia.org/ontology/abstract","Evangélikus Lap egyháztársadalmi hetilap 1911-1938 között Magyarországon, majd 1922-től Csehszlovákiában. 1911 elején Budapesten indult meg a Raffay Sándor és Sztehlo Kornél szerkesztésében. A lap szerkesztéséhez csatlakoztak Masznyik Endre, , Kovács Sándor, Szelényi Ödön, , Szimonidesz Lajos, Fizély Ödön, és mások. 1919-ben a lap egy kis időre megszűnt, majd 1922-ben indította meg ismét Szlovenszkó területén Fizély Ödön, mint az a csehszlovákiai magyar evangélikusok kéthetenként megjelenő közlönyét. 1937 után Fábry Viktor iglói lelkész lett a felelős-, szepesolaszi lelkész pedig a főszerkesztője az 1938 végén való megszűnéséig. A lap Léván, Somorján, majd Rozsnyón jelent meg. Egy ideig mellékletei voltak a Népünknek, ill. az című kiadványok."
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_Lap?oldid=21214422&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Evangélikus_Lap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_Lap"
"http://hu.wikipedia.org/wiki/Evangélikus_Lap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_Lap"
