"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Hippokratész_holdacskái.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Fájl:Nézettségi_statisztika_(kezdőlapon_hivatkozott_cikkek,_2011-01-21).png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Fájl:Sima,_nyújtott,_elforgatott_Aa_felirat.svg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Fájl:Szócikkszám_alakulása_(VIL_copy_ügy).png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Sablon:Lady_Gaga-albumok_engedélyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Sablon:Auth_Gábor_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Sablon:User2","http://dbpedia.org/ontology/wikiPageID",503006
"http://hu.dbpedia.org/resource/Sablon:User2","http://dbpedia.org/ontology/wikiPageRevisionID",14900718
"http://hu.dbpedia.org/resource/Sablon:User2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:User2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:User2?oldid=14900718&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Pipacs/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Sablon:Rózsa_Erzsébet_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Sablon:Rózsa_Erzsébet_engedélye_(szöveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Sablon:Érdekességek-kiemeltsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
"http://hu.dbpedia.org/resource/Sablon:Érdekességek-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User2"
