"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Alberto Calderón"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k2kf"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_matematikusok"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://dbpedia.org/ontology/wikiPageID",150761
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",22821835
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213143510/http:/www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=6408"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Calderon.html"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai-Wolf_díj"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://dbpedia.org/ontology/abstract","Alberto P. Calderón (Mendoza, 1920. szeptember 14. – Chicago, 1998. április 16.) argentin matematikus, aki leginkább a parciális differenciálegyenletek elméletével és a foglalkozott. A huszadik század egyik legfontosabb matematikusa volt. Az Erdős-száma 3."
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Calderón?oldid=22821835&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://dbpedia.org/ontology/wikiPageLength",3761
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Calderón"
"http://hu.wikipedia.org/wiki/Alberto_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Calderón"
