"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vészák","http://www.w3.org/2000/01/rdf-schema#label","Vészák"
"http://hu.dbpedia.org/resource/Vészák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5jp"
"http://hu.dbpedia.org/resource/Vészák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepáli_ünnepek"
"http://hu.dbpedia.org/resource/Vészák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fesztiválok"
"http://hu.dbpedia.org/resource/Vészák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_ünnepek"
"http://hu.dbpedia.org/resource/Vészák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Indiában"
"http://hu.dbpedia.org/resource/Vészák","http://dbpedia.org/ontology/wikiPageID",1183409
"http://hu.dbpedia.org/resource/Vészák","http://dbpedia.org/ontology/wikiPageRevisionID",22790235
"http://hu.dbpedia.org/resource/Vészák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/vesak.htm"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_4."
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/kép","Dharma Wheel.svg"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/képaláírás","A dharmacsakra"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/név","Vészák"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/típus","buddhista"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/alternatívNeve","Buddha születésnapja, Buddha nap"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/jelentése","Gautama Buddha születésének, megvilágosodásának és parinirvánájának napja"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/ünneplik","Az összes buddhista irányzat"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/hivatalosNeve","Vesākha, Buddha Purnima, Buddha Jayanti, Vaisakha, Vesak"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/kezdete","A vészák hónap teliholdja, általában május"
"http://hu.dbpedia.org/resource/Vészák","http://hu.dbpedia.org/property/rituálé","Meditáció, a nyolc fogadalom betartása, vegetáriánus ételek fogyasztása, jótékony adakozás, Buddha ""fürdetés"""
"http://hu.dbpedia.org/resource/Vészák","http://dbpedia.org/ontology/abstract","A Vészák (páli: Vesākha, szanszkrit: Vaiśākha, dévanágari: वैशाख), más néven Buddha Purnima vagy Buddha nap, a buddhisták hagyományos ünnepe, amelyet különböző napokon tartanak Srí Lankán, Nepálban, Tibetben, Bangladesben, Bhutánban, Indiában, valamint a délkelet-ázsiai Fülöp-szigeteken, Szingapúrban, Vietnámban, Thaiföldön, Kambodzsában, Laoszban, Malajziában, Burmában és Indonéziában, illetve a világ egyéb helyein. Néha egyszerűen csak úgy nevezik, hogy ""Buddha születésnapja"", holott a vészák Gautama Buddha születésén kívül megemlékezik megvilágosodására (nirvána) és halálára (parinirvána) is a théraváda buddhista hagyomány szerint. A Vészák pontos napja az ázsiai szolunáris naptárra épül és elsősorban a buddhista és a hindu naptár hónapjában ünneplik. Innen jön az ünnep neve is. Nepálban, a történelmi Buddha szülőhelyének országában a hindu naptár szerinti vaiszakha hónap teliholdján tartják az ünnepet, amelyet hagyományosan Buddha Purimának neveznek. A szanszkrit purima jelentése telihold. A théraváda országokban a buddhista naptárt követik, amely szerint a Vészák az Uposzatha nap teliholdjára esik, általában az 5. vagy a 6. holdhónapban. Kínában, Japánban és Koreában a kínai holdnaptár negyedik hónapjának nyolcadik napján ünnepelnek. A dátum a nyugati Gergely-naptár szerint folyamatosan változó, de általában áprilisra vagy májusra esik. Szökőévekben esetleg átcsúszhat júniusra is. A mahájána hagyományokban az ünnepet a szanszkrit nevén ismerik és azoknak a helyi variációit használják: 
* asszámi: Buddho Purnima (বুদ্ধ পূর্ণিমা), 
* bengáli: Buddho Purnima (বুদ্ধ পূর্ণিমা), Buddho Joyonti (বুদ্ধ জয়ন্তী) vagy Bhesak (ভেসাক) 
* burmai: Kason telihold napja 
* kínai: 佛陀誕辰紀念日 (Fótuó dànchén jìniàn rì), 佛誕 (Fó Dàn), 浴佛節 (YùFó jié), 衛塞節 (Wèisāi jié) 
* tagalog: Araw Ni Buddha 
* hindi: Buddha Purnima (बुद्ध पूर्णिमा), Budhha Jayanti (बुद्ध जयन्ती), Vaishakh Purnima (वैशाख पूर्णिमा) 
* indonéz: Hari Raya Waisak 
* japán: Hanamatsuri (花祭) 
* khmer: Visak Puja (vagy Visak Bochea) (វិសាខបូជា) 
* koreai: Seokka Tanshin-il (석가 탄신일, 釋迦誕辰日) 
* laoszi: Vixakha Bouxa (ວິສາຂບູຊາ Vixakha Bouxa) 
* maláj: Hari Wesak 
* : Swānyā Punhi (स्वांया पुन्हि) 
* nepáli: Buddha Purnima (बुद्ध पुर्णिमा), Budhha Jayanti (बुद्ध जयन्ति) 
* szingaléz: Vesak (වෙසක්) telihold Poya nap 
* tibeti: Saga Dawa (*ས་ག་ཟླ་བ། ) 
* thai: Wisakha Bucha (วิสาขบูชา) 
* vietnámi: Phật Đản"
"http://hu.dbpedia.org/resource/Vészák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vészák?oldid=22790235&ns=0"
"http://hu.dbpedia.org/resource/Vészák","http://dbpedia.org/ontology/wikiPageLength",5169
"http://hu.dbpedia.org/resource/Vészák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vészák"
"http://hu.wikipedia.org/wiki/Vészák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vészák"
