"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegumen","http://www.w3.org/2000/01/rdf-schema#label","Hegumen"
"http://hu.dbpedia.org/resource/Hegumen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tlpg"
"http://hu.dbpedia.org/resource/Hegumen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Hegumen","http://dbpedia.org/ontology/wikiPageID",1072201
"http://hu.dbpedia.org/resource/Hegumen","http://dbpedia.org/ontology/wikiPageRevisionID",20227623
"http://hu.dbpedia.org/resource/Hegumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hegumen","http://dbpedia.org/ontology/abstract","A hegumen, ihumen vagy igumen a keleti ortodox egyházban egy kisebb kolostor főnökének a címe. Az orosz birodalomban, az egyházi birtokok 1764-es szekularizációja után a hegumen az ún. harmadik osztályba átsorolt kolostor főnöke volt. Az első és második osztályba tartozó kolostorok élén archimandriták álltak. A konvent főnökét ihumeniának nevezték. A görögkatolikus egyházban egy egyháztartomány összes kolostorának a főnökét protoihumennek nevezték. A szekularizáció előtt fontos szerepet töltöttek be az oktatás és az irodalom terén. Részt vettek a szoborok (a püspöki tanácsok, egyházi tisztviselők, szerzetesek képviselőinek) gyűlésein, a püspökök megválasztásában, és néha a kozákok gyűlésein is."
"http://hu.dbpedia.org/resource/Hegumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegumen?oldid=20227623&ns=0"
"http://hu.dbpedia.org/resource/Hegumen","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Hegumen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegumen"
"http://hu.dbpedia.org/resource/Igumen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegumen"
"http://hu.wikipedia.org/wiki/Hegumen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegumen"
