"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/2000/01/rdf-schema#label","Burdzs al-Arab"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzm9"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://dbpedia.org/ontology/wikiPageID",67159
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://dbpedia.org/ontology/wikiPageRevisionID",23560331
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranydubaj.hu/burdzs-al-arab/%23burdzsalarab"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burj-al-arab.com/"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.co.uk/maps%3Ff=q&hl=en&q=united+arab+emirates&ie=UTF8&z=18&ll=25.140623,55.186901&spn=0.003409,0.006335&t=k&om=1"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://dbpedia.org/ontology/wikiPageExternalLink","http://arabluxus.blog.hu/2012/01/16/dubaj_az_egbe_tort"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://xmlns.com/foaf/0.1/name","Burdzs al-Arab"
"http://hu.dbpedia.org/resource/Burdzs_al-Arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legmagasabb_hotelek"
