"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/I._Frigyes_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/2000/01/rdf-schema#label","II. Keresztély dán király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013j13"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1481-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageID",816491
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23212528
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/31447/31447-h/31447-h.htm%23ar65"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name","Dánia királya"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name","Norvégia királya"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name","II. Keresztély"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://xmlns.com/foaf/0.1/name","Svédország királya"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/halálozásiDátum",1559
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Izabella_dán_királyné"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/koronázásDátuma","--11-04"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/koronázásDátuma",1514
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/kép","Christian den 2.jpg"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Svédország_uralkodóinak_listája"
