"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantaki","http://www.w3.org/2000/01/rdf-schema#label","Tantaki"
"http://hu.dbpedia.org/resource/Tantaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
"http://hu.dbpedia.org/resource/Tantaki","http://dbpedia.org/ontology/wikiPageID",1083934
"http://hu.dbpedia.org/resource/Tantaki","http://dbpedia.org/ontology/wikiPageRevisionID",18866691
"http://hu.dbpedia.org/resource/Tantaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tantaki.hu/"
"http://hu.dbpedia.org/resource/Tantaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Tantaki","http://dbpedia.org/ontology/abstract","A Tantaki oktatóprogramok általános iskolás diákoknak nyújtanak segítséget matematika, nyelvtan, fizika, kémia, angol, történelem, természetismeret és biológia tantárgyakban DVD, illetve könyv formájában. Az oktatóanyagok játékos, interaktív feladatokkal szerettetik meg a tanulást a gyerekekkel, érdekes képekkel és hangalámondással. Így nyújt segítséget a tanulási nehézségekkel küszködőknek (legyen az például iskolai hiányzás vagy megértési nehézség miatt), beleértve a diszlexiásokat is."
"http://hu.dbpedia.org/resource/Tantaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantaki?oldid=18866691&ns=0"
"http://hu.dbpedia.org/resource/Tantaki","http://dbpedia.org/ontology/wikiPageLength",4668
"http://hu.dbpedia.org/resource/Tantaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantaki"
"http://hu.wikipedia.org/wiki/Tantaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantaki"
