"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://www.w3.org/2000/01/rdf-schema#label","Szalagos földiszalakóta"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5h0w"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://dbpedia.org/ontology/wikiPageID",289989
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://dbpedia.org/ontology/wikiPageRevisionID",21931328
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218155448/http:/www.arkive.org/short-legged-ground-roller/brachypteracias-leptosomus/info.html%23GlossaryTerm4"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/short-legged-ground-roller-brachypteracias-leptosomus"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Brachypteracias+leptosomus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=1045&m=0"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/name","Szalagos földiszalakóta"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/wikicommonscat","Brachypteracias leptosomus"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/wikispecies","Brachypteracias leptosomus"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/binomial","Brachypteracias leptosomus"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/genus","Brachypteracias"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/genusAuthority","Lafresnaye, 1834"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/species","B. leptosomus"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://dbpedia.org/ontology/abstract","A szalagos földiszalakóta vagy más néven örvösbegyű földiszalakóta (Brachypteracias leptosomus) a madarak osztályának, szalakótaalakúak rendjébe, a földiszalakóta-félék (Brachypteraciidae) családjába tartozó Brachypteracias egyetlen faja. Egyes rendszerbesorolások ehhez a nemhez sorolják a pikkelyes földiszalakótát (Geobiastes squamiger) is Brachypteracias squamigera néven."
"http://hu.dbpedia.org/resource/Szalagos_földiszalakóta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalagos_földiszalakóta?oldid=21931328&ns=0"
