"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guszics_vára","http://www.w3.org/2000/01/rdf-schema#label","Guszics vára"
"http://hu.dbpedia.org/resource/Guszics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Guszics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Guszics_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/wikiPageID",1721784
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22975087
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-07-05.pdf"
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2018/11/08/gusic-grad-u-gackoj-i-gusici/"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/név","Guszics vára"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/másNév","Gusić grad"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",528
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Brlog_(Otocsán)"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Guszics_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/abstract","A Guszics vára (horvátul: Gusić grad) egy várrom Horvátországban, Likában, az Otocsánhoz tartozó Brlog település határában."
"http://hu.dbpedia.org/resource/Guszics_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guszics_vára?oldid=22975087&ns=0"
"http://hu.dbpedia.org/resource/Guszics_vára","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Guszics_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guszics_vára"
"http://hu.wikipedia.org/wiki/Guszics_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guszics_vára"
