"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Daumer"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xj9n"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://dbpedia.org/ontology/wikiPageID",26090
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://dbpedia.org/ontology/wikiPageRevisionID",22584297
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivu.org/history/williams/daumer.html%7Caccessdate=2012-04-01"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04639a.htm"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://xmlns.com/foaf/0.1/name","Georg Friedrich Daumer"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Friedrich_Daumer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
