"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/2000/01/rdf-schema#label","Ratasjärv"
"http://hu.dbpedia.org/resource/Ratasjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Ratasjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Ratasjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Ratasjärv","http://dbpedia.org/ontology/wikiPageID",1471964
"http://hu.dbpedia.org/resource/Ratasjärv","http://dbpedia.org/ontology/wikiPageRevisionID",22810041
"http://hu.dbpedia.org/resource/Ratasjärv","http://xmlns.com/foaf/0.1/name","Ratasjärv"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/magasság",109
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/név","Ratasjärv"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/terület",6.8
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/helyiNév","Rõuge Ratasjärv"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/maximálisMélység",19
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/parthossz",1.333
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rõuge_(község)"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/tóHosszúság",585
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/tóSzélesség",225
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/átlagosMélység",8.5
"http://hu.dbpedia.org/resource/Ratasjärv","http://dbpedia.org/ontology/abstract","A Ratasjärv egy tó Észtországban, Võrumaa megyében Rõuge község területén."
"http://hu.dbpedia.org/resource/Ratasjärv","http://dbpedia.org/ontology/areaWater",68000.0
"http://hu.dbpedia.org/resource/Ratasjärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Ratasjärv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratasjärv?oldid=22810041&ns=0"
"http://hu.dbpedia.org/resource/Ratasjärv","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Ratasjärv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratasjärv"
"http://hu.wikipedia.org/wiki/Ratasjärv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratasjärv"
