"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hettita_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Hatti_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Hurri_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Lüd_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Phrüg_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Luvi_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://www.w3.org/2000/01/rdf-schema#label","Anatóliai istenek"
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://dbpedia.org/ontology/wikiPageID",644460
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",9005766
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia"
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://www.w3.org/2004/02/skos/core#prefLabel","Anatóliai istenek"
"http://hu.dbpedia.org/resource/Kategória:Anatóliai_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anatóliai_istenek?oldid=9005766&ns=14"
