"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Tabán (Esztergom)"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelmi_városrészei"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",193927
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23579291
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/név","Tabán"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://dbpedia.org/ontology/abstract","A Tabán Esztergom egyik városrésze, a királyi várostól délnyugatra. A huszadik században ez volt a város déli pereme."
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabán_(Esztergom)?oldid=23579291&ns=0"
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",5527
"http://hu.dbpedia.org/resource/Tabán_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabán_(Esztergom)"
"http://hu.dbpedia.org/resource/Esztergom-Tabán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabán_(Esztergom)"
"http://hu.dbpedia.org/resource/Suburbium_de_Acervis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabán_(Esztergom)"
"http://hu.wikipedia.org/wiki/Tabán_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabán_(Esztergom)"
