"subject","predicate","object"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/2000/01/rdf-schema#label","Male Drage"
"http://hu.dbpedia.org/resource/Male_Drage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/wikiPageID",997680
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/wikiPageRevisionID",21845981
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brodmoravice.hr/"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926164129/http:/ineco.posluh.hr/pgz/gk/gk3_1.htm"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305135012/http:/www.gorskenovosti.com/wordpress/%3Ftag=vrbovsko"
"http://hu.dbpedia.org/resource/Male_Drage","http://xmlns.com/foaf/0.1/name","Male Drage"
"http://hu.dbpedia.org/resource/Male_Drage","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/név","Male Drage"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/irányítószám",51312
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/polgármester","Dragutin Crnković"
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",510
"http://hu.dbpedia.org/resource/Male_Drage","http://hu.dbpedia.org/property/község","Brod Moravice"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/abstract","Male Drage falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Brod Moravicéhez tartozik."
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/postalCode","51312"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Male_Drage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Male_Drage?oldid=21845981&ns=0"
"http://hu.dbpedia.org/resource/Male_Drage","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Male_Drage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Male_Drage"
"http://hu.wikipedia.org/wiki/Male_Drage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Male_Drage"
