"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/BK_Avarta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/BK_Frem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/BK_Skjold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Boldklubben_1908","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Boldklubben_af_1893","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/FC_København","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Hellerup_IK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Idrætsparken_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Koppenhága sportélete"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://dbpedia.org/ontology/wikiPageID",624916
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13412792
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koppenhága"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Koppenhága sportélete"
"http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koppenhága_sportélete?oldid=13412792&ns=14"
"http://hu.dbpedia.org/resource/Koppenhágai_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/København_Håndbold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
"http://hu.dbpedia.org/resource/Parken_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága_sportélete"
