"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://www.w3.org/2000/01/rdf-schema#label","Adam Marušić"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Kortrijk_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://dbpedia.org/ontology/wikiPageID",1486723
"http://hu.dbpedia.org/resource/Adam_Marušić","http://dbpedia.org/ontology/wikiPageRevisionID",22979949
"http://hu.dbpedia.org/resource/Adam_Marušić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/adam-marusic/profil/spieler/239802"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/adam-marusic/"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lazio_keret"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/név","Adam Marušić"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/teljesNév","Adam Marušić"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
