"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://www.w3.org/2000/01/rdf-schema#label","Kisfaludy Sándor-kilátó"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://dbpedia.org/ontology/wikiPageID",938867
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://dbpedia.org/ontology/wikiPageRevisionID",19556709
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://dbpedia.org/ontology/wikiPageExternalLink","http://badacsonykilato.hu/%7Ctitle=Kisfaludy-kil%C3%A1t%C3%B3."
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/hely","Badacsony, Veszprém megye,"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/megnyitás",2012
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/megnyitás","--12-17"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/megnyitás",1960
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/név","Kisfaludy Sándor-kilátó"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Magyarországi_kilátók_listája"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/építésiKöltség","közel"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/építésÉve",1960
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/magassága",18
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2011
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Kisfaludy_Sándor-kilátó","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Fenyőfélél"
