"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/2000/01/rdf-schema#label","Sheldon J. Plankton"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031kk7"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://dbpedia.org/ontology/wikiPageID",948557
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://dbpedia.org/ontology/wikiPageRevisionID",22781901
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://xmlns.com/foaf/0.1/name","eredeti hang:"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://xmlns.com/foaf/0.1/name","Vizy György(1. magyar verzió 3. évadig)"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://xmlns.com/foaf/0.1/name","magyar hang:"
