"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepontusok","http://www.w3.org/2000/01/rdf-schema#label","Lepontusok"
"http://hu.dbpedia.org/resource/Lepontusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1b3"
"http://hu.dbpedia.org/resource/Lepontusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Lepontusok","http://dbpedia.org/ontology/wikiPageID",154948
"http://hu.dbpedia.org/resource/Lepontusok","http://dbpedia.org/ontology/wikiPageRevisionID",16757302
"http://hu.dbpedia.org/resource/Lepontusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4418.html"
"http://hu.dbpedia.org/resource/Lepontusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Lepontusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lepontusok","http://dbpedia.org/ontology/abstract","A lepontusok ókori nép. Raetia legdélebbi részén, a déli lejtőjén, a mostani svájci Tessin kantonban éltek, ahol egy völgy mai neve (Val Laventina) talán az ő emléküket őrzi. Caius Iulius Caesar állítása szerint az ő területükön eredt a Rajna, idősebb Plinius szerint a Rhône. Fővárosuk (a mai ) volt. Sztrabón is említést tesz róluk."
"http://hu.dbpedia.org/resource/Lepontusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepontusok?oldid=16757302&ns=0"
"http://hu.dbpedia.org/resource/Lepontusok","http://dbpedia.org/ontology/wikiPageLength",590
"http://hu.dbpedia.org/resource/Lepontusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepontusok"
"http://hu.wikipedia.org/wiki/Lepontusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepontusok"
