"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszeg-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rábakecöl"
"http://hu.dbpedia.org/resource/Keszeg-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rábakecöl"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/2000/01/rdf-schema#label","Rábakecöl"
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0k2gj"
"http://hu.dbpedia.org/resource/Rábakecöl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Rábakecöl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Rábakecöl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/wikiPageID",41715
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/wikiPageRevisionID",23576577
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabakecol.hu/rabakecol/rabakecol_bemutatkozik/"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapuvári_járás"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/név","Rábakecöl"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/terület",23.03
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Rábakecöl.svg"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/irányítószám",9344
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/népsűrűség",28.27
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/polgármester","Tuba Erik"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/járás","Kapuvári"
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/kshKód",14793
"http://hu.dbpedia.org/resource/Rábakecöl","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/abstract","Rábakecöl község Győr-Moson-Sopron megyében, a Kapuvári járásban."
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/postalCode","9344"
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rábakecöl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rábakecöl?oldid=23576577&ns=0"
"http://hu.dbpedia.org/resource/Rábakecöl","http://dbpedia.org/ontology/wikiPageLength",5801
"http://hu.dbpedia.org/resource/Rábakecöl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rábakecöl"
"http://hu.wikipedia.org/wiki/Rábakecöl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rábakecöl"
