"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Komoly Ottó"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_nmy"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageID",1073738
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23704021
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11500/11506/html/oldalak.htm"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11500/11506/html/index.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://holocaust-center.haifa.ac.il/index.php/historical-documentation-center/166-otto-komoly"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://holocaust-center.haifa.ac.il/images/stories/scanned_docs/guide3/otto_komoly_2.pdf"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/tudastar/enciklopedia/komoly-otto"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928111538/http:/holocaust-center.haifa.ac.il/index.php/historical-documentation-center/166-otto-komoly"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.restancia.hu/memory/eldar-toth-komolyotto.html%3Ffbclid=IwAR1zz9DQvokmJzpIWbKYnqBnxcVpM6PMR0D7l_zt173M_5JsfZbgALx5Xos"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Randolph_L._Braham"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/név","Komoly Ottó"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/others","ford. Zala Tamás és mások"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/pages","II. kötet, 1071–1075"
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/publisher","Belvárosi Kvk."
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Komoly_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
