"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Lars-Christer Olsson"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z86z"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sporttisztviselők"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://dbpedia.org/ontology/wikiPageID",824418
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",20413208
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110314070642/http:/www.svenskelitfotboll.se/sefaktuellt/2010/fotbollsstrategen_november.htm%7Carchivedate=2011-03-14"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/foci/20070201/lemondott_uefa_foigazgatoja/%7Ctitle=Lemondott"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskelitfotboll.se/sefaktuellt/2010/fotbollsstrategen_november.htm%7Ctitle=Fotbollsstrategen"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökei"
"http://hu.dbpedia.org/resource/Lars-Christer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
