"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Bartal Aurél"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Damazérkarcsa"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyfiakarcsaiak"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovenszkói_Magyar_Jogpárt-tagok"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://dbpedia.org/ontology/wikiPageID",451128
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",22475136
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpgy.ogyk.hu/mpgy/alm/al901_06/211.htm"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5411/"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/kép","Bartal Aurél.png"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1902. 560. l."
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/név","Bartal Aurél"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/születésiDátum",1856
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/halálDátuma",1931
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Damazérkarcsa"
"http://hu.dbpedia.org/resource/Bartal_Aurél","http://hu.dbpedia.org/property/szakma","genealógus"
