"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/2000/01/rdf-schema#label","Wellison Silva"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_hx2x"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelők"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://dbpedia.org/ontology/wikiPageID",1249661
"http://hu.dbpedia.org/resource/Wellison_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",22484112
"http://hu.dbpedia.org/resource/Wellison_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912112527/http:/www.sports-reference.com/olympics/athletes/si/wellison-silva-1.html"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://dbpedia.org/ontology/abstract","Wellison Silva (Viçosa, 1983. november 22. –) brazil súlyemelő. A 2008. évi nyári olimpiai játékokon 69 kg-os súlyemelésben a 18. helyen végzett összesítésben 290 kilóval."
"http://hu.dbpedia.org/resource/Wellison_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wellison_Silva?oldid=22484112&ns=0"
"http://hu.dbpedia.org/resource/Wellison_Silva","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Wellison_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wellison_Silva"
"http://hu.wikipedia.org/wiki/Wellison_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wellison_Silva"
