"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/DVTK_Vénusz"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://www.w3.org/2000/01/rdf-schema#label","DVTK Vénusz"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://dbpedia.org/ontology/wikiPageID",926869
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",22391225
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://xmlns.com/foaf/0.1/name","DVTK-Vénusz"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://xmlns.com/foaf/0.1/nick","Vénusz, Piros-fehérek"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
