"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyelina_Dmitrijevna_Szotnyikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Alekszandra_Vjacseszlavovna_Truszova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Alekszej_Konsztantyinovics_Jagugyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Alina_Ilnazovna_Zagitova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Aljona_Igorevna_Leonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Lutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Irina_Jevgenyjevna_Csernyajeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jelena_Igorevna_Ragyionova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jelena_Ruszlanovna_Iljinih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jevgenyij_Viktorovics_Pljuscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jevgenyija_Armanovna_Medvegyeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Julija_Vjacseszlavovna_Lipnyickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Orosz műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageID",203383
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",19229406
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_műkorcsolyázók?oldid=19229406&ns=14"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Belouszova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Nyikita_Gennagyjevics_Kacalapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Oleg_Alekszejevics_Protopopov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Roman_Szergejevics_Kosztomarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Tatyjana_Alekszandrovna_Navka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
