"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/2000/01/rdf-schema#label","El Berrueco"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4pmy"
"http://hu.dbpedia.org/resource/El_Berrueco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/El_Berrueco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/El_Berrueco","http://dbpedia.org/ontology/wikiPageID",1224757
"http://hu.dbpedia.org/resource/El_Berrueco","http://dbpedia.org/ontology/wikiPageRevisionID",16858385
"http://hu.dbpedia.org/resource/El_Berrueco","http://xmlns.com/foaf/0.1/name","El Berrueco"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/El_Berrueco","http://hu.dbpedia.org/property/név","El Berrueco"
"http://hu.dbpedia.org/resource/El_Berrueco","http://dbpedia.org/ontology/abstract","El Berrueco település Spanyolországban, Madrid tartományban. El Berrueco Torrelaguna, La Cabrera, Lozoyuela-Navas-Sieteiglesias, Puentes Viejas, Cervera de Buitrago, Patones és Torremocha de Jarama községekkel határos. Lakosainak száma 777 fő (2020). +/-"
"http://hu.dbpedia.org/resource/El_Berrueco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Berrueco?oldid=16858385&ns=0"
"http://hu.dbpedia.org/resource/El_Berrueco","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/El_Berrueco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Berrueco"
"http://hu.wikipedia.org/wiki/El_Berrueco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Berrueco"
