"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házilégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazi_legyek"
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://www.w3.org/2000/01/rdf-schema#label","Igazi legyek"
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://dbpedia.org/ontology/wikiPageID",824421
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://dbpedia.org/ontology/wikiPageRevisionID",13300131
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://www.w3.org/2004/02/skos/core#prefLabel","Igazi legyek"
"http://hu.dbpedia.org/resource/Kategória:Igazi_legyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Igazi_legyek?oldid=13300131&ns=14"
"http://hu.dbpedia.org/resource/Szuronyos_istállólégy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazi_legyek"
