"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemma","http://www.w3.org/2000/01/rdf-schema#label","Gemma"
"http://hu.dbpedia.org/resource/Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gemma","http://dbpedia.org/ontology/wikiPageID",23851
"http://hu.dbpedia.org/resource/Gemma","http://dbpedia.org/ontology/wikiPageRevisionID",20685844
"http://hu.dbpedia.org/resource/Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Gemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemma","http://dbpedia.org/ontology/abstract","A Gemma latin eredetű női név, jelentése: bimbó, drágakő, gyöngy, rügy."
"http://hu.dbpedia.org/resource/Gemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemma?oldid=20685844&ns=0"
"http://hu.dbpedia.org/resource/Gemma","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Gemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemma"
"http://hu.wikipedia.org/wiki/Gemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemma"
