"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Selvagens-szigetek"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023bvd"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira-szigetek"
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://dbpedia.org/ontology/wikiPageID",482280
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23323335
"http://hu.dbpedia.org/resource/Selvagens-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madeira-web.com/PagesUK/protected-areas/selvagens.html"
