"subject","predicate","object"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Návay Tamás"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://dbpedia.org/ontology/wikiPageID",883536
"http://hu.dbpedia.org/resource/Návay_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22900997
"http://hu.dbpedia.org/resource/Návay_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://csaladfa.hornyak.hu/index.php%3Froute=%2Ftree%2Ffoldeak%2Findividual%2FI5111%2FNavay-Tamas-Daniel-Istvan%23tab-_vesta_relatives_"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://dbpedia.org/ontology/abstract","Földeáki Návay Tamás (Földeák, (akkor Csanád vármegye), 1815. december 30. – Földeák, 1879. március 29.) főispán, 1848-49-es kormánybiztos."
"http://hu.dbpedia.org/resource/Návay_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Návay_Tamás?oldid=22900997&ns=0"
"http://hu.dbpedia.org/resource/Návay_Tamás","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Návay_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Návay_Tamás"
"http://hu.wikipedia.org/wiki/Návay_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Návay_Tamás"
