"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://www.w3.org/2000/01/rdf-schema#label","Nem, nem, soha!"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_versek"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://dbpedia.org/ontology/wikiPageID",581185
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://dbpedia.org/ontology/wikiPageRevisionID",23808710
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitelfolyoirat.hu/sites/default/files/pdf/101-107.pdf"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://dbpedia.org/ontology/wikiPageExternalLink","http://napkut.hu/naput_2005/2005_09/ja_13.htm"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513030712/http:/www.nol.hu/belfold/trianon__89"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/alcím","József Attila hazáról szóló versei – pszichoanalitikai megközelítéssel"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/cím","Édesanyám – édes hazám"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/kiadó","Napkút"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/periodika","Napút Online kulturális folyóirat"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/szerző","Dede Éva"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/url","http://napkut.hu/naput_2005/2005_09/ja_13.htm"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://hu.dbpedia.org/property/hónap",9
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://dbpedia.org/ontology/abstract","A Nem, nem, soha! József Attila egy 1922-ben írt, fiatalkori verse volt."
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nem,_nem,_soha!?oldid=23808710&ns=0"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Nem,_nem,_soha!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nem,_nem,_soha!"
"http://hu.dbpedia.org/resource/Nem!_Nem!_Soha!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nem,_nem,_soha!"
"http://hu.dbpedia.org/resource/Nem,_nem,_soha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nem,_nem,_soha!"
"http://hu.wikipedia.org/wiki/Nem,_nem,_soha!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nem,_nem,_soha!"
