"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théophile_Gautier","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Útleírás"
"http://hu.dbpedia.org/resource/Théophile_Gautier","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Útleírás"
"http://hu.dbpedia.org/resource/Útleírás","http://www.w3.org/2000/01/rdf-schema#label","Útleírás"
"http://hu.dbpedia.org/resource/Útleírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útikönyvek"
"http://hu.dbpedia.org/resource/Útleírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Útleírás","http://dbpedia.org/ontology/wikiPageID",951650
"http://hu.dbpedia.org/resource/Útleírás","http://dbpedia.org/ontology/wikiPageRevisionID",20087918
"http://hu.dbpedia.org/resource/Útleírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Útleírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Útleírás","http://dbpedia.org/ontology/abstract","Az útleírás alatt egy utazó megfigyeléseinek és élményeinek ábrázolása útja során, hagyományosan írásos formában, amely adott esetben irodalmi igényű is lehet. Az útleírások ezért természetesen mind tartalmuk mind egyéb minőségük tekintetében erősen különbözhetnek. GYakori a gazdagon illusztrált melléklet."
"http://hu.dbpedia.org/resource/Útleírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Útleírás?oldid=20087918&ns=0"
"http://hu.dbpedia.org/resource/Útleírás","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Útleírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Útleírás"
"http://hu.wikipedia.org/wiki/Útleírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Útleírás"
