"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crema_catalana","http://www.w3.org/2000/01/rdf-schema#label","Crema catalana"
"http://hu.dbpedia.org/resource/Crema_catalana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Crema_catalana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertek"
"http://hu.dbpedia.org/resource/Crema_catalana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Crema_catalana","http://dbpedia.org/ontology/wikiPageID",794997
"http://hu.dbpedia.org/resource/Crema_catalana","http://dbpedia.org/ontology/wikiPageRevisionID",23044106
"http://hu.dbpedia.org/resource/Crema_catalana","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Crème_brûlée"
"http://hu.dbpedia.org/resource/Crema_catalana","http://dbpedia.org/ontology/abstract","A crema catalana vagy crème brûlée, vagy Katalóniában egyszerűen krémnek nevezett étel egy tipikus desszertje a katalán konyhának, alapja egy tojássárgájából készült krém, amelynek felszínét egy réteg karamellizált cukorral szokták befedni, hogy ropogós és vidám kontrasztot nyújtson."
"http://hu.dbpedia.org/resource/Crema_catalana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crema_catalana?oldid=23044106&ns=0"
"http://hu.dbpedia.org/resource/Crema_catalana","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Crema_catalana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crema_catalana"
"http://hu.wikipedia.org/wiki/Crema_catalana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crema_catalana"
