"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria della Passione"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxx15"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://dbpedia.org/ontology/wikiPageID",458505
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://dbpedia.org/ontology/wikiPageRevisionID",22800896
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://dbpedia.org/ontology/abstract","A Santa Maria della Passione (Via Conservatorio és Via Bellini sarkán) egy milánói templom."
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_della_Passione?oldid=22800896&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Santa_Maria_della_Passione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_della_Passione"
"http://hu.wikipedia.org/wiki/Santa_Maria_della_Passione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_della_Passione"
