"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://www.w3.org/2000/01/rdf-schema#label","Brugge-i Valter"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1220-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1307-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://dbpedia.org/ontology/wikiPageID",1556620
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://dbpedia.org/ontology/wikiPageRevisionID",23204109
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/név","Brugge-i Valter"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/születésiDátum",1227
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/kor","– Középkori teológia –"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/halálDátuma",1307
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://hu.dbpedia.org/property/fontosabbMűvei","Szentencia-kommentár, Quaestio disputaták"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://dbpedia.org/ontology/abstract","Brugge-i Valter (latinul: Gualterus Brugensis, franciául: Gauthier de Bruges), (1227 körül – 1307) latin nyelven író középkori francia teológus. Szent Bonaventura tanítványa volt, Párizsban tanított. Egy Szentencia-kommentárt, illetve Quaestio disputatákat hagyott maga után. Szerepel állításaiban a szellemi szubsztanciák (lelkek és angyalok) anyagból és formából való összetettsége, a lélek önmaga általi közvetlen megismerése, az isteni megvilágosodás tana, és Isten létének nyilvánvalósága. Nézeteire Bonaventurán kívül Szent Ágoston és Szent Anzelm is hatott."
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brugge-i_Valter?oldid=23204109&ns=0"
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Brugge-i_Valter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brugge-i_Valter"
"http://hu.wikipedia.org/wiki/Brugge-i_Valter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brugge-i_Valter"
