"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girlfriend_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)"
"http://hu.dbpedia.org/resource/Girlfriend_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)"
"http://hu.dbpedia.org/resource/Hot_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/2000/01/rdf-schema#label","When You’re Gone (Avril Lavigne-dal)"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-kislemezek"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/wikiPageID",532607
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21737486
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/The_Best_Damn_Thing"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Best_Damn_Thing"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/cím","When You're Gone"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előző","Girlfriend"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/formátum","kislemez"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/hossz","237.0"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/jelenlegi","When You're Gone"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/következő","Hot"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Butch_Walker"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Butch_Walker"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/abstract","A When You're Gone Avril Lavigne második kislemeze, a The Best Damn Thing című albumról. A dalt Avril közösen írta Butch Walkerrel, aki a szám producere is volt. A kislemez megjelent 2007. június 19-én."
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/runtime",237.0
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/title","When You're Gone"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Girlfriend_(Avril_Lavigne-dal)"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Butch_Walker"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hot_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/When_You’re_Gone_(Avril_Lavigne-dal)?oldid=21737486&ns=0"
"http://hu.dbpedia.org/resource/When_You’re_Gone_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/Work/runtime","3.95"
