"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://dbpedia.org/ontology/wikiPageID",442802
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14587249
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Turkménistan"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmenisztán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmenisztán_állatvilága?oldid=14587249&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_állatvilága"
