"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúk","http://www.w3.org/2000/01/rdf-schema#label","Hajdúk"
"http://hu.dbpedia.org/resource/Hajdúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zdf"
"http://hu.dbpedia.org/resource/Hajdúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Hajdúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Hajdúk","http://dbpedia.org/ontology/wikiPageID",148011
"http://hu.dbpedia.org/resource/Hajdúk","http://dbpedia.org/ontology/wikiPageRevisionID",23749090
"http://hu.dbpedia.org/resource/Hajdúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/Hajd%C3%BAk_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Hajdúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Hajdúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdúk","http://dbpedia.org/ontology/abstract","A hajdúk eredetileg fegyveres marhapásztorok voltak. Nevük valószínűsíthetően a hajtó vagy hajdó szavakból eredeztethető. Feladatuk volt a csorda őrzése, ami időnként fegyveres fellépést is igényelt, mivel meg kellett védeni a jószágot a rablóktól vagy a ragadozó állatoktól. A vágásra érett marhát Ausztriába, Dél-Németországba, és Észak-Itáliába terelték, ahol jó pénzért eladták. A török hódoltság idején ez volt a Magyar Királyság bevételének legnagyobb forrása. A török háborúk idején a fegyverforgatásban jártas marhapásztorokat szívesen fogadták fel katonai feladatok ellátására. A hozzájuk csatlakozó kisnemesekkel, végvári katonákkal és szökött jobbágyokkal egy új, fegyveres társadalmi réteg alakult ki. A tizenöt éves háború alatt jelentősen megnőtt a létszámuk. 1604-ben a Habsburgok által perbe fogott Bocskai István hajdúkat felfogadva szállt szembe a Habsburgokkal. Jellegét tekintve a hajdúság sokban hasonlít a kozákok katonai szervezetéhez, annyi különbséggel, hogy a kozákok teljesen független közösségekben éltek, és ezt mindig is megőrizni törekedtek, míg a hajdúság nem törekedett az államtól való függetlenségre, csupán megfelelő jogainak és lakóhelyének biztosítására a királyságtól."
"http://hu.dbpedia.org/resource/Hajdúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdúk?oldid=23749090&ns=0"
"http://hu.dbpedia.org/resource/Hajdúk","http://dbpedia.org/ontology/wikiPageLength",12355
"http://hu.dbpedia.org/resource/Hajdúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdúk"
"http://hu.wikipedia.org/wiki/Hajdúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdúk"
