"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magic_Years","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rare_Live"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rare_Live","http://www.w3.org/2000/01/rdf-schema#label","Rare Live"
"http://hu.dbpedia.org/resource/Rare_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Rare_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Rare_Live","http://dbpedia.org/ontology/wikiPageID",715367
"http://hu.dbpedia.org/resource/Rare_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22666648
"http://hu.dbpedia.org/resource/Rare_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/rare-live-a-concert-through-time-and-space-r186981"
"http://hu.dbpedia.org/resource/Rare_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/40/"
"http://hu.dbpedia.org/resource/Rare_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rare_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rare_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Rare_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
