"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Cox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok"
"http://hu.dbpedia.org/resource/Martin_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok"
"http://hu.dbpedia.org/resource/Michael_A._Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok"
"http://hu.dbpedia.org/resource/Neil_Papworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok"
"http://hu.dbpedia.org/resource/Ron_Dwight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok"
"http://hu.dbpedia.org/resource/Tim_Berners-Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://www.w3.org/2000/01/rdf-schema#label","Brit informatikusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://dbpedia.org/ontology/wikiPageID",1732752
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23183294
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit informatikusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_informatikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_informatikusok?oldid=23183294&ns=14"
