"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/2000/01/rdf-schema#label","Grez-en-Bouère"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayenne_megye_települései"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://dbpedia.org/ontology/wikiPageID",1308174
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://dbpedia.org/ontology/wikiPageRevisionID",17679577
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mayenne"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://dbpedia.org/ontology/abstract","Grez-en-Bouère település Franciaországban, Mayenne megyében. Lakosainak száma 1004 fő (2018. január 1.). +/- Grez-en-Bouère Bierné, Bouère, Gennes-sur-Glaize, Longuefuye, Saint-Charles-la-Forêt, Gennes-Longuefuye és Bierné-les-Villages községekkel határos."
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grez-en-Bouère?oldid=17679577&ns=0"
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Grez-en-Bouère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grez-en-Bouère"
"http://hu.wikipedia.org/wiki/Grez-en-Bouère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grez-en-Bouère"
