"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://www.w3.org/2000/01/rdf-schema#label","Carl Erwin Walz"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0323h1"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/wikiPageID",1057406
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/wikiPageRevisionID",23539708
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/walz_carl.htm%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/walz.htm%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/walz.html%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028114155/http:/www.jsc.nasa.gov/Bios/htmlbios/walz.html%7Carchivedate=2009-10-28"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/abstract","Carl Erwin Walz (Cleveland, Ohio, 1955. szeptember 6. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Erwin_Walz?oldid=23539708&ns=0"
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://dbpedia.org/ontology/wikiPageLength",4721
"http://hu.dbpedia.org/resource/Carl_Erwin_Walz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Erwin_Walz"
"http://hu.wikipedia.org/wiki/Carl_Erwin_Walz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Erwin_Walz"
