"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://www.w3.org/2000/01/rdf-schema#label","Marina Wozniak"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageID",1410913
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageRevisionID",22555143
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/competition/02/33/81/37/referees_canadau202014_020514(2)_neutral.pdf%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/marina-wozniak/%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getfirstlook.com/photo/K5Wh8n%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerpunter.com/referees/91537-Marina-Wozniak%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160915150034/http:/www.getfirstlook.com/photo/K5Wh8n%7Carchivedate=2016-09-15"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/linesman/1773/%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.org/protecting-the-game/refereeing/news/newsid=1965826.html%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Marina"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://xmlns.com/foaf/0.1/name","Marina Wozniak"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/név","Marina Wozniak"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/teljesNév","Marina Wozniak"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Marina_Wozniak","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
