"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/2000/01/rdf-schema#label","Josh Klinghoffer"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06db6m"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hot_Chili_Peppers-tagok"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://dbpedia.org/ontology/wikiPageID",610005
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://dbpedia.org/ontology/wikiPageRevisionID",22855365
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://xmlns.com/foaf/0.1/name","Josh Klinghoffer"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kép","JoshKlinghoffer.jpg"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/műfajok","Alternatív rock, avant-garde, experimental rock, electronica"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/név","Josh Klinghoffer"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/aktív",1997
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/John_Frusciante"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Warpaint"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dot_Hacker"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Bicycle_Thief"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ataxia"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gnarls_Barkley"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/születésiNév","Josh Adam Klinghoffer"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://hu.dbpedia.org/property/hangszer","dobok, gitár, szintetizátor, basszusgitár, billentyűs hangszerek, zongora, ének"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://dbpedia.org/ontology/abstract","Josh Klinghoffer, született Josh Adam Klinghoffer (Los Angeles, Kalifornia, 1979. október 3. –) amerikai zenész. 2009-től 2019 decemberéig a Red Hot Chili Peppers gitárosa. Leginkább a Red Hot Chili Peppersnek köszönhetően és John Frusciante szólólemezeiről lehet ismerős, hiszen már hét albumon is segített Fruscianténak, legutóbb például a 2009-es The Empyreanon. Emellett 2007-től segítette a Red Hot Chili Pepperst, jó pár számban (This Velvet Glove, Wet Sand, She’s Only 18 stb.) koncerteken is játszott. Ezenkívül ismert session gitáros, sok előadóval dolgozott együtt (PJ Harvey, Bob Forrest, Gnarls Barkley, Tricky, Perry Farrell, Beck); az utolsó projektje a Dot Hacker nevű zenekar volt."
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Experimental_rock"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Avantgárd"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josh_Klinghoffer?oldid=22855365&ns=0"
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://dbpedia.org/ontology/wikiPageLength",3900
"http://hu.dbpedia.org/resource/Josh_Klinghoffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josh_Klinghoffer"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Josh_Klinghoffer"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Josh_Klinghoffer"
"http://hu.dbpedia.org/resource/The_Getaway","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Josh_Klinghoffer"
"http://hu.wikipedia.org/wiki/Josh_Klinghoffer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josh_Klinghoffer"
