"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Belga labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgás"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1378388
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22745218
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/belgsupcuphist.html%7Ctitle=Belgium"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1979
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Supercoupe de Belgique"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Belgische Super Cup"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Belgischer Fußball-Super Cup"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Belga labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Club Brugge"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Belga labdarúgó-szuperkupa (hollandul: Belgische Super Cup, franciául: Supercoupe de Belgique, németül: Belgischer Fußball-Super Cup) egy 1979-ben alapított, a Belga labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat a Club Brugge gárdája, tizenöt győzelemmel."
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_labdarúgó-szuperkupa?oldid=22745218&ns=0"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",8177
"http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Belga_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_labdarúgó-szuperkupa"
