"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú bogyókapó"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8kry"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxorhamphus"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://dbpedia.org/ontology/wikiPageID",746874
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://dbpedia.org/ontology/wikiPageRevisionID",22735493
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-bellied-longbill-toxorhamphus-novaeguineae%3F&thumbs=yes%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9177.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9177.00"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Toxorhamphus+novaeguineae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sárgahasú_bogyókapó","http://hu.dbpedia.org/property/date",2018
