"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/2000/01/rdf-schema#label","François d’Aix de La Chaise"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pedagógusok"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1624-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://dbpedia.org/ontology/wikiPageID",963011
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://dbpedia.org/ontology/wikiPageRevisionID",22293960
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://dbpedia.org/ontology/abstract","François d'Aix de La Chaise másképp Père-Lachaise (La Chaise atya) [ejtsd: lasez] (Aixi vár (Saint-Martin-la-Sauveté mellett), 1624. augusztus 25. – Párizs, 1709. január 20.) XIV. Lajos francia király gyóntatója."
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_d’Aix_de_La_Chaise?oldid=22293960&ns=0"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://dbpedia.org/ontology/wikiPageLength",3031
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_d’Aix_de_La_Chaise"
"http://hu.wikipedia.org/wiki/François_d’Aix_de_La_Chaise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise"
"http://hu.dbpedia.org/resource/François_d'Aix_de_La_Chaise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise"
