"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://www.w3.org/2000/01/rdf-schema#label","Törpe kék bálna"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://dbpedia.org/ontology/wikiPageID",962375
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://dbpedia.org/ontology/wikiPageRevisionID",23072280
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14300020"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificcetaceans.org/"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/name","Törpe kék bálna"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/imageCaption","A Melbourne Museumban felállított csontváz"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Törpe_kék_bálna","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
