"subject","predicate","object"
"http://hu.dbpedia.org/resource/Møn","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Vordingborg_község"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/2000/01/rdf-schema#label","Vordingborg község"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://dbpedia.org/ontology/wikiPageID",1632241
"http://hu.dbpedia.org/resource/Vordingborg_község","http://dbpedia.org/ontology/wikiPageRevisionID",22156541
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sjælland_régió_községei"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://dbpedia.org/ontology/abstract","Vordingborg község (dánul Vordingborg Kommune) Dánia 98 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike. Sjælland sziget déli része, valamint , , , , , Møn, , szigetei és néhány egyéb apró sziget tartozik hozzá. Vordingborg község Næstved és Guldborgsund községekkel határos. Lakosainak száma 45 806 fő (2016). +/- Székhelye az 1100-as években keletkezett Vordingborg városa."
"http://hu.dbpedia.org/resource/Vordingborg_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vordingborg_község?oldid=22156541&ns=0"
"http://hu.dbpedia.org/resource/Vordingborg_község","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Vordingborg_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vordingborg_község"
"http://hu.wikipedia.org/wiki/Vordingborg_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vordingborg_község"
