"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Barcsay Ákos"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsay_család"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://dbpedia.org/ontology/wikiPageID",3662
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23865919
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1187/1/trtnelmikal00dani.pdf"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00054/pdf/EPA00018_hadtortenelmi_2011_3_888-910.pdf"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://xmlns.com/foaf/0.1/name","Barcsay Ákos"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://xmlns.com/foaf/0.1/name","Erdélyi fejedelem"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://xmlns.com/foaf/0.1/name","Nagybarcsai Barcsay Ákos"
"http://hu.dbpedia.org/resource/Barcsay_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelem"
