"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/José_Froilán_González"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://www.w3.org/2000/01/rdf-schema#label","José Froilán González"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k_hp"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://dbpedia.org/ontology/wikiPageID",297435
"http://hu.dbpedia.org/resource/José_Froilán_González","http://dbpedia.org/ontology/wikiPageRevisionID",22009761
"http://hu.dbpedia.org/resource/José_Froilán_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-gonfro.html"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jose-froilan-gonzalez.aspx"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/kép","José Froilán González 1950.jpg"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/név","José Froilán González"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Talbot-Lago"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vanwall"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/dobogósHelyezések",15
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/elsőGyőzelem",1951
"http://hu.dbpedia.org/resource/José_Froilán_González","http://hu.dbpedia.org/property/elsőNagydíj",1950
